"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-02-09";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-10";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-12";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-13";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-14";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-15";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-16";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-17";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-18";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-19";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-21";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-22";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-23";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-24";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-26";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-27";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-02-28";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-03-01";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-03-02";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-03-03";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-03-04";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-03-05";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-03-06";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-03-07";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-03-08";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-03-09";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-03-11";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1573";"4";"0";"266";"13";"281";"15";"88.5";"134.7"
"2021-03-13";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-14";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-15";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-16";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-17";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-18";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-19";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-21";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-22";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-23";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-24";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-25";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-26";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-27";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-28";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-29";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-30";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-03-31";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-04-01";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-04-02";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-04-03";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-04-04";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-04-05";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-04-06";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-04-07";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-04-08";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1566";"4";"0";"265";"13";"281";"15";"88.5";"134.7"
"2021-04-09";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-10";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-11";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-12";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-13";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-14";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-15";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-16";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-17";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-18";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-19";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-20";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-21";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-22";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-23";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-24";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-25";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-26";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-27";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-28";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-29";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-04-30";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-01";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-02";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-03";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-04";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-05";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-06";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-07";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-08";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-09";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-10";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-11";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-12";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-13";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-14";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-15";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-17";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-18";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-19";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-20";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-21";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-22";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-23";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-24";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-25";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-26";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-27";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-28";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-29";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-30";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-05-31";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-01";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-02";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-03";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-04";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-05";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-06";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-07";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-08";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-09";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-10";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-11";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-12";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-13";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-14";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-15";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-16";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-17";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-18";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-19";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-20";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-21";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-22";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-23";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-24";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-25";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-26";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-27";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-28";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-29";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-06-30";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-01";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-02";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-03";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-04";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-05";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-06";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-07";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-08";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-09";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-10";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-11";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-12";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-13";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-14";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-15";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-16";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-17";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-18";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-19";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-20";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-21";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-22";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-23";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-24";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
"2021-07-25";"3";"6";"1430";"3353";"0";"0";"2";"5";"1010";"1";"0";"0";"0";"26";"1565";"4";"0";"264";"13";"281";"15";"88.5";"134.7"
