"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-05-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-31";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-06-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-07-31";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-08-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-08-31";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-09-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-10-31";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
